RA (J2022.87),DE (J2022.87),RA (degrees),DE (degrees),Name,RA Error (arcsec),DE Error (arcsec)
19h 17m 14s, 86° 56' 22",289.308,86.9394,star,,
19h 17m 14s, 86° 56' 22",289.308,86.9394,star,521084.073,-11011.078
18h 51m 41s, 83° 09' 52",282.921,83.1644,None,,
18h 51m 41s, 83° 09' 52",282.921,83.1644,None,521133.201,-11023.933
19h 17m 12s, 86° 56' 28",289.3,86.9411,None,521252.218,-11022.408
19h 17m 09s, 86° 56' 16",289.288,86.9378,None,521270.065,-11022.548
18h 30m 26s, 77° 24' 45",277.608,77.4125,None,588562.985,-45316.030
18h 17m 32s, 77° 24' 45",274.383,77.4125,HD 167131,588555.942,-45318.451
18h 02m 13s, 77° 24' 43",270.554,77.4119,HD 167131,588557.304,-45320.204
18h 02m 14s, 77° 24' 41",270.558,77.4114,HD 167131,,
18h 02m 14s, 77° 24' 41",270.558,77.4114,HD 167131,,
18h 02m 14s, 77° 24' 41",270.558,77.4114,None,588720.163,-45328.964
